"Lana hat gehofft – sie findet einen Parkplatz in der Nähe vom Bahnhof", "Infinitivsatz"
"Helft ihr bitte euren Grosseltern – sie räumen die Garage auf", "Infinitivsatz (oder: Verben mit Infinitiv)"
"Amon hat nicht bemerkt – er ist zu schnell gefahren", "dass"
"Es ist unglaublich – die Lippen von Menschen sind normalerweise so lang wie ihre Zeigefinger.", "dass"
"Der Makler hat uns versprochen – er sagt uns bald Bescheid", "Infinitvsatz"
"Leider habe ich vergessen – der Handwerker kommt heute Nachmittag", "dass"
"Es stimmt nicht – man muss vier Monatsmieten Kaution bezahlen", "dass (man)"
"Haben Sie gewusst – „Karate“ heisst auf Japanisch „leere Hand“", "dass"
"Es ist wichtig – man isst pro Tag drei Portionen Obst und zwei Portionen Gemüse", "dass (man)"
"Sabrina hat gesagt – sie geht heute mit ihrer Mutter ins Uhrenmuseum", "dass"
"!! Achtung !! Ab hier gibt es keine Lösungen mehr. Bitte beendet die Frage oder den Satz selbstständig.", ""
"Die Lehrerin muss die Schüler oft daran erinnern ...", ""
"Urs hat vergessen ...", ""
"Siehst du ...?", ""
"Gian hat mir erzählt ...", ""
"Die meisten Menschen wissen ...", ""
"Ich vermute ...", ""
"Meine Mutter hat mir als Kind immer verboten ...", ""
"Warum lässt du mich nie ...?", ""
"Franka hat Angst ...", ""
"Meine Nachbarin hat mich gebeten ...", ""
"Wann dürfen wir endlich ...?", ""
"Irina bleibt ...", ""
