"Stocks", "Stocks represent ownership shares, also known as equity shares"
"Two main ways to make money with stocks: (Dividends)", "Dividends: When publicly owned companies are profitable, they can choose to distribute some of those earnings to shareholders by paying a dividend. You can either take the dividends in cash or reinvest them to purchase more shares in the company."
"Two main ways to make money with stocks:<br />
(Capital Gains)", "When a stock price goes higher than what you paid to buy it, you can sell your shares at a profit. These profits are known as capital gains."
"Capital Loss", "If you sell your stock for a lower price than you paid to buy it, you've incurred a capital loss."
"Capital Gain", "When a stock price goes higher than what you paid to buy it, you can sell your shares at a profit. These profits are known as capital gains."
"Common Stock", "All publicly traded companies issue common stock.  If you hold common stock you're in a position to share in the company's success or feel the lack of it.  The issuing company may pay dividends, but it isn't required to do so. If it does, the amount of the dividend isn't guaranteed, and it could be cut or eliminated altogether"
"Preferred Stock", "Holders of preferred stock, on the other hand, are usually guaranteed a dividend payment and their dividends are always paid out before dividends on common stock.  Preferred dividends are fixed.  The price of preferred stock doesn't move as much as common stock prices."
"Common and Preferred Stock", "Another point of difference between common stock and preferred stock has to do with what happens if the company fails. In that event, there's a priority list for a company's obligations, and obligations to preferred stockholders must be met before those to common stockholders. On the other hand, preferred stockholders are lower on the list of investors to be reimbursed than bondholders are."
"Classes of Stock (Class A)", "Class A shares refer to a classification of common stock that is accompanied by more voting rights than Class B shares, usually given to a company's management team.  Since these types of shares carry a higher amount of votes per share, it helps keep control of the company in the hands of senior management.  Additionally, class A shares usually provide enhanced benefits to the holder of the shares.   Class A shares are not sold to the public and also can't be traded by the holders of the shares"
"Classes of Stock (Class B)", "Class B shares are a classification of common stock that may be accompanied by more or fewer voting rights than Class A shares. lass B shares typically have lower dividend priority than Class A shares."
"Market Capitalization", "These descriptors refer to market capitalization, also known as market cap and sometimes shortened to just capitalization. Market cap is one measure of a company's size. More specifically, it's the dollar value of the company, calculated by multiplying the number of outstanding shares by the current market price."
"Industry", "Individual companies are generally classified into an industry based on their largest sources of revenue.  The term industry refers to a series of companies that operate in a similar business sphere."
"Sector", "Sector refers to a part of the economy in which a great number of companies can be categorized.  A sector is a large section of the economy, such as industrial companies, utility companies, or financial companies."
"Defensive Stocks", "Defensive stocks are in industries that offer products and services that people need, regardless of how well the overall economy is doing. For example, most people, even in hard times, will continue filling their medical prescriptions, using electricity, and buying groceries. The continuing demand for these necessities can keep certain industries strong even during a weak economic cycle."
"Cyclical Stocks", "Some industries, such as travel and luxury goods, are very sensitive to economic up-and-downs. The stock of companies in these industries, known as cyclicals, may suffer decreased profits and tend to lose market value in times of economic hardship, as people try to cut down on unnecessary expenses."
"Growth Stock", "Growth stocks, as the name implies, are issued by companies that are expanding. Typically, these are young companies in fairly new industries that are rapidly expanding.  They can also be companies that have been around for some time but are poised for expansion"
"Value Stocks (undervalued stocks}", "solid investments selling at what seem to be low prices given their history and market share"
"Sectors of the Economy (4)  PRIMARY SECTOR", "Primary Sector: This sector deals with the extraction and harvesting of natural resources such as agriculture and mining."
"Sectors of the Economy (4) SECONDARY SECTOR", "This sector comprises construction, manufacturing, and processing. Basically, this sector comprises industries that relate to the production of finished goods from raw materials."
"Sectors of the Economy (4) TERTIARY SECTOR", "Retailers, entertainment, and financial companies make up this sector. These companies provide services to consumers."
"Sectors of the Economy (4) QUATERNARY SECTOR", "The final sector deals with knowledge or intellectual pursuits including research and development (R&amp;D), business, consulting services, and education."
"Accrue", "a term used to describe the ability of something to accumulate over time, and is most commonly used when referring to the interest, income or expenses of an individual or business."
"Acquisition", "when one company purchases most or all of another company's shares to gain control of that company."
"Actuary", "Actuaries assess the financial risk of a particular situation, primarily using probability, financial theory and computer science."
"Aggressive", "An aggressive investment strategy typically refers to a style of portfolio management that attempts to maximize returns by taking a relatively higher degree of risk."
"Allocation", "Asset allocation involves dividing your investments among different assets, such as stocks, bonds, and cash. The asset allocation decision is a personal one. The allocation that works best for you changes at different times in your life, depending on how long you have to invest and your ability to tolerate risk"
"Arbitrage", "refers to the practice of simultaneously buying and selling an investment in order to profit from a difference in price. Essentially, arbitrage can exist because of inefficiencies in the market, and if an arbitrage is found, it can be a risk-free way to earn a profit."
"Bid-Ask Spread", "A bid-ask spread is the amount by which the ask price exceeds the bid price for an asset in the market. The bid-ask spread is essentially the difference between the highest price that a buyer is willing to pay for an asset and the lowest price that a seller is willing to accept"
"Assets", "the three main asset classes have been equities (stocks), fixed income (bonds) and cash equivalent or money market instruments."
"Bear Market", "A bear market is a condition in which securities prices fall 20% or more from recent highs amid widespread pessimism and negative investor sentiment."
"Blue-Chip", "A blue chip is a nationally recognized, well-established, and financially sound company. Blue chips generally sell high-quality, widely accepted products and services. Blue chip companies are known to weather downturns and operate profitably in the face of adverse economic conditions, which helps to contribute to their long record of stable and reliable growth."
"Bonds", "a fixed income instrument that represents a loan made by an investor to a borrower (typically corporate or governmental). A bond could be thought of as an I.O.U. between the lender and borrower that includes the details of the loan and its payments."
"Brokerage", "A brokerage company’s main duty is to act as a middleman that connects buyers and sellers to facilitate a transaction. Brokerage companies typically receive compensation by means of a commission (either a flat fee or a percentage of the amount of the transaction) once the transaction has successfully completed. For example, when a trade order for a stock is executed, an investor pays a transaction fee for the brokerage company's efforts to complete the trade."
"Bubble", "a market bubble, a price bubble, a financial bubble, a speculative mania, or a balloon) is a situation in which asset prices appear to be based on implausible or inconsistent views about the future."
"Bull Market", "A bull market is the condition of a financial market of a group of securities in which prices are rising or are expected to rise. The term "bull market" is most often used to refer to the stock market but can be applied to anything that is traded, such as bonds, real estate, currencies and commodities."
