"(du)<br />
wissen", "du weisst"
"(du) haben", "du hast"
"(er/sie/es) sprechen", "sie spricht"
"(ich) können", "ich kann"
"(ihr) abwaschen", "ihr wascht ab"
"(du) laufen", "du läufst"
"(er/sie/es)", "er kann"
"(er/sie/es) müssen", "es muss"
"(wir) einkaufen", "wir kaufen ein"
"(du) essen", "du isst"
"(er/sie/es) fahren", "sie fährt"
"(er/sie/es) kaufen", "er kauft"
"(sie) verdienen", "sie verdienen"
"(ihr) sein", "ihr seid"
"(du) finden", "du findest"
"(ich) dürfen", "ich darf"
"(er/sie/es) geben", "sie gibt"
"(du) lesen", "du liest"
"(er/sie/es) möchten", "es möchte"
"(du) ankommen", "du kommst an"
"(ich) aufwachen", "ich wache auf"
"(er/sie/es) treffen", "er trifft"
"(du) sehen", "du siehst"
"(ich) sein", "ich bin"
"(wir) anfangen", "wir fangen an"
"(er/sie/es) haben", "es hat"
"(ich) wollen", "ich will"
"(sie) ausschlafen", "sie schlafen aus"
"(er/sie/es) wissen", "sie weiss"
"(ihr) essen", "ihr esst"
"(du) schlafen", "du schläfst"
"(du) vergessen", "du vergisst"
"(ihr) abtrocknen", "ihr trocknet ab"
"(sie) sein", "sie sind"
"(du) ausgeben", "du gibst aus"
"(du) dürfen", "du darfst"
"(ihr) möchten", "ihr möchtet"
"(er/sie/es) einschlafen", "es schläft ein"
"(ich) duschen", "ich dusche"
"(du) waschen", "du wäschst"
