"Klimt lebte sehr __________.<br />
Er suchte keinen Kontakt zu<br />
anderen Menschen.", "zurückgezogen"
"Für unser Hochzeitsfoto<br />
brauche ich noch einen<br />
schönen _______________.", "Rahmen"
"Beim Betrachten aus einer<br />
anderen _________________<br />
erkennt man plötzlich neue<br />
Details.", "Perspektive"
"Das Gebäude ist mit vielen<br />
prachtvollen ______________<br />
aus Gold verziert.", "Ornamenten"
"Gustav Klimt ______________<br />
man vor allem mit<br />
Gemälden von Frauen.", "assoziiert"
"Auf diesem Bild<br />
____________ dunkle Töne.<br />
Helle Farben sind kaum zu<br />
sehen.", "überwiegen"
"Der Prime Tower<br />
_____________ alle anderen<br />
Gebäude in Zürich.", "überragt"
"Im Kreuzworträtsel:<br />
waagrecht und<br />
________________", "senkrecht"
"Dieser Artikel ist heute im<br />
Tagesanzeiger<br />
_______________.", "erschienen"
"Die Zeugin hat einen<br />
wichtigen ______________<br />
auf den Täter ____________.", "Hinweis ... gegeben"
"Das Porträt ________ sehr<br />
düster _____ mich.", "wirkt ... auf"
"Zum Malen braucht ein<br />
Künstler neben einem Pinsel auch eine ________________.", "Leinwand"
"Wem wird wohl dieses Jahr der Friedensnobelpreis<br />
______________?", "verliehen"
"Die Ader auf seiner Stirn<br />
_______ immer dann<br />
deutlich ___________, wenn er wütend ist.", "tritt ... hervor"
"Bevor er mit der Zeichnung begann, fertigte er zuerst eine ___________ an.", "Skizze"
"Das _____________ des<br />
Künstlers lag in einem<br />
Hinterhof. Dort arbeitete er<br />
an seinen Werken.", "Atelier"
"Das alte Herrenhaus ist<br />
_____ hohen Bäumen<br />
______________.", "von ... umgeben"
"Der Film „Madiba“<br />
_____________________ das Leben von Nelson Mandela. Er wird nicht nur als Held gezeigt, sondern es werden darin auch seine Schwächen dargestellt.", "bietet eine neue Sicht auf"
"Klimts bedeutendste Werke entstanden um die<br />
______________. Zum Beispiel Pallas Athene 1898, 1901 Judith I und 1902 das Bildnis der Emilie Flöge.", "Jahrhundertwende"
"In seinem Buch<br />
„Memorium“ ______ sich<br />
Marcel Reimann eingehend mit dem Phänomen Déjà-vu<br />
______________. Man erfährt viel Neues darüber.", "setzt ... auseinander"
"Impressionismus und<br />
Jugendstil sind zwei<br />
________________ der<br />
Malerei.", "Epochen"
"Ich finde seine Ansicht, dass man bei der Erziehung von<br />
Kindern auch Gewalt<br />
anwenden sollte, sehr<br />
_______.", "krass"
"Dieses Gemälde _________ einem einen guten _________________ von der Arbeit der Künstlerin.", "vermittelt ... Eindruck"
"Die unheimlichen Bilder, die an den Wänden des alten Schlosses hängen<br />
___________ eine Atmosphäre wie in einem<br />
Horrorfilm.", "erzeugen"
"Das ist ein sehr<br />
________________ Geschäft. Es hat einen<br />
ausgezeichneten Ruf.", "renommiertes"
"Dem ______________ sticht<br />
auf den ersten Blick das<br />
kostbare Diadem, das<br />
Königin Mathilde auf dem<br />
Bild trägt, ins Auge.", "Betrachter"
