"Ich bewerbe mich um die _____ als Bäckerin in meiner Dorfbäckerei.", "Stelle"
"Mein Grossvater _____ jedes Wochenende Pilze.", "sammelt"
"Der Arzt hat mir gute Nasentropfen verschrieben. Der _____ ist schon weg.", "Schnupfen"
"Für die Prüfung _____ ich dir ganz fest die Daumen.", "drücke"
"Um ihr Geld zurückzubekommen, brauchen Sie nur dieses Formular _____.", "auszufüllen"
"Ich suche eine günstige _____ für zwei Nächte, vielleicht ein Motel oder eine Jugendherberge.", "Unterkunft"
"Ihr Pass ist noch drei Monate _____. Sie müssen ihn erneuern.", "gültig"
"Gestern gab es ein _____, es blitzte und donnerte.", "Gewitter."
"Darf ich einen _____ machen? Wir könnten ins Kino gehen und dann noch etwas zusammen trinken.", "Vorschlag"
"Kannst du mir Bescheid _____, ob du zu meiner Party kommst?", "geben/sagen"
"Hast du noch Hunger? – Nein, ich bin _____.", "satt"
"Ich habe ein _____, damit ich immer und überall telefonieren kann.", "Handy/Mobiltelefon"
"Peter _____ sehr viel Geld, 10000 Franken im Monat.", "verdient"
"Guten Tag, _____ Sie bitte Platz!", "nehmen"
"Der _____ bringt die Briefe.", "Briefträger/Postbote"
"Es ist schönes Wetter, die Sonne _____.", "scheint"
"Hast du die _____, zu studieren? - Ja, nächstes Jahr.", "Absicht"
"Als Kind habe ich auf der Wiese immer Blumen _____.", "gepflückt"
"Wir machen eine Städtereise, um viele Sehenswürdigkeiten zu _____.", "besichtigen"
"Ich habe die Führerscheinprüfung _____! Hurra!", "bestanden"
"Yvonne liegt im _____, weil sie einen Unfall hatte.", "Krankenhaus/Spital"
"Es ist kalt. Ich _____. Ich muss einen Pullover anziehen.", "friere"
"Ich habe zugenommen und jetzt ist meine Hose zu _____.", "eng"
"In diesem Museum gibt es viele bekannte _____ von van Gogh.", "Gemälde/Bilder"
"Sie trägt eine grüne Bluse, einen blauen Rock und dazu noch rote Schuhe. Sie hat überhaupt keinen _____!", "Geschmack"
"Wenn der Wecker _____, stehe ich sofort auf.", "klingelt"
"Gregor ist finanziell von seinen Eltern _____.", "abhängig"
"Oleg sieht seinem Bruder sehr _____. Die gleiche Nase, das gleiche Kinn und die gleichen Augen.", "ähnlich"
"Mein Bruder hat sich beim Skifahren das Bein _____.", "gebrochen"
"Die Feuerwehr kommt, wenn es irgendwo _____.", "brennt"
"Kann ich Ihnen etwas zum Trinken _____ ?<br />
Vielleicht ein Glas Wasser oder eine<br />
Tasse Kaffee?", "anbieten"
"In diesem Restaurant kostet ein<br />
Curry nur 11,50 Franken.<br />
Das ist sehr _____ . Und es schmeckt<br />
wirklich gut.", "günstig/billig/preiswert"
"Mein Bett ist auch mein Sofa.<br />
So kann ich Platz _____, denn ich<br />
habe nur eine Einzimmerwohnung.", "sparen"
"Mir ist gerade _____,<br />
dass ich morgen noch einen<br />
Arzttermin habe und<br />
deshalb nicht kommen kann.", "eingefallen"
"Paul kann jedes<br />
Computerproblem<br />
_____. Er ist Spezialist in diesem<br />
Bereich.", "lösen"
"Erzähl mir alles von deinem<br />
neuen Freund! Was ist er von<br />
Beruf? Wie sieht er aus? Was<br />
macht er in seiner Freizeit?<br />
Ich bin _____.", "neugierig"
"Ohne einen _____ dürfen<br />
Sie nicht in den Club. Sie<br />
brauchen einen<br />
Führerschein, eine<br />
Identitätskarte oder einen<br />
Pass.", "Ausweis"
