"kompetent (Nomen)", "e Kompetenz"
"teamfähig (Nomen)", "e Teamfähigkeit"
"Entlassung (Verb)", "entlassen"
"versetzen (Nomen)", "e Versetzung"
"sympathisch (Nomen)", "e Sympathie"
"Gefühl (Verb)", "fühlen"
"selbstkritisch (Nomen)", "e Selbstkritik"
"schaden (Nomen)", "r Schaden"
"leisten (Nomen)", "e Leistung"
"motivieren (Nomen)", "e Motivation"
"Flexibilität (Adj.)", "flexibel"
"helfen (Nomen)", "e Hilfe"
"Geduld (Adj.)", "geduldig"
"einsatzbereit (Nomen)", "e Einsatzbereitschaft"
"Vergleich (Verb)", "vergleichen"
"Respekt (Verb)", "respektieren"
"interessiert (Nomen)", "s Interesse"
"aufsteigen (Nomen)", "r Aufstieg"
"e Eifersucht (Adj.)", "eifersüchtig"
