"put", "pongo"
"pay attention", "Presta atencion."
"What do you do first?", "Que haces primero?"
"And after? what do you do?", "Y despues, que haces?"
"I open the pencil case.", "Abro la caja de lapices."
"pencil case", "caja de lapices."
"I put the pencil in the pencil case.", "Pongo el lapiz en la caja de lapices."
"I take a pencil.", "Tomo un lapiz."
"I take two pencils.", "Tomo dos lapices."
"I put the pencils in the pencil case.", "Pongo los lapices en la caja de lapices."
"one", "uno"
"two", "dos"
"three", "tres"
"four", "cuatro"
"five", "cinco"
"six", "seis"
"seven", "siete"
"eight", "ocho"
"nine", "nueve"
"ten", "diez"
"first", "primero"
"second", "segundo"
"third", "tercero"
"tenth", "decimo"
