"Die Armee greift an.", "der Angriff der Armee"
"Die Polizei greift ein.", "das Eingreifen der Polizei"
"Er hat etwas vor.", "sein Vorhaben"
"Sie hält sich in Rom auf.", "ihr Aufenthalt in Rom"
"Sie hält sich in Rom auf.", "ihr Aufenthalt in Rom"
"Der Brief enthielt ….", "der Inhalt des Briefs"
"Der Wein enthält Alkohol.", "der Alkoholgehalt des Weins"
"Sie verhielten sich falsch.", "ihr falsches Verhalten"
"Die Familie hält zusammen.", "der Zusammenhalt der Familie"
"Man handelt mit Drogen.", "der Drogenhandel"
"Das Drama handelt von…", "die Handlung des Dramas"
"Er hängt von … ab", "seine Abhängigkeit von …"
"Die Dinge hängen zusammen.", "der Zusammenhang der Dinge"
"Sie hört schlecht.", "ihr schlechtes Gehör"
"Man sieht schlecht.", "die schlechte Sicht"
"Der Chirurg hatte sich geirrt.", "der Irrtum des Chirurgen"
"Die Schutzmasken werden importiert.", "der Import der Schutzmasken"
"Die Schüler klagen über…", "die Klage/das Klagen der Schüler"
"Das Instrument klingt.", "der Klang des Instruments"
"Die Kinder lachen.", "das Gelächter der Kinder"
"Man entliess fünf Arbeiter.", "die Entlassung von fünf Arbeitern"
"Der Vertrag läuft ab.", "der Ablauf des Vertrags"
"Ich habe etwas erlebt.", "mein Erlebnis"
"Der Gasthof liegt verkehrsgünstig.", "die verkehrsgünstige Lage"
