"Dass nicht mit vollem Mund gesprochen werden darf, ist nicht nötig, erwähnt zu werden.", "Dass nicht mit vollem Mund gesprochen werden darf, ist nicht nötig, erwähnt zu werden."
"Ist verständlich, warum er dir so einen schlechten Eindruck vermittelt hat.", "Es ist verständlich, warum er dir so einen schlechten Eindruck vermittelt hat."
"Auf Schweizer Strassen gilt die Geschwindigkeitsbegrenzung konsequent<br />
einzuhalten.", "Auf Schweizer Strassen gilt es die Geschwindigkeitsbegrenzung konsequent<br />
einzuhalten."
"Durch die nicht enden wollenden einschläfernden Reden der zahllosen Onkel<br />
und Tanten wurde die langweiligste Hochzeitsfeier alles Zeiten.", "Durch die nicht enden wollenden einschläfernden Reden der zahllosen Onkel<br />
und Tanten wurde es die langweiligste Hochzeitsfeier alles Zeiten."
"Davon, dass wir uns eine vollautomatische Kapselkaffeemaschine zulegen,<br />
sind fast alle in der WG begeistert. Nur Natalia findet eine Katastrophe.", "Davon, dass wir uns eine vollautomatische Kapselkaffeemaschine zulegen,<br />
sind fast alle in der WG begeistert. Nur Natalia findet es eine Katastrophe."
"Macht mir grossen Spass, mit Menschen zu diskutieren, die an<br />
Verschwörungstheorien glauben.", "Es macht mir grossen Spass, mit Menschen zu diskutieren, die an<br />
Verschwörungstheorien glauben."
"Ich konnte Eliana leider nicht davon überzeugen, dass vorteilhaft wäre,<br />
sich patzige Kommentare am Familientisch zu verkneifen.", "Ich konnte Eliana leider nicht davon überzeugen, dass es vorteilhaft wäre,<br />
sich patzige Kommentare am Familientisch zu verkneifen."
"Wahrscheinlich handelt sich bei diesem Spruch um ein Zitat von Schiller.", "Wahrscheinlich handelt es sich bei diesem Spruch um ein Zitat von Schiller."
"Gehört sich nicht, beim Sprechen mit dem Essbesteck herumzufuchteln.", "Es gehört sich nicht, beim Sprechen mit dem Essbesteck herumzufuchteln."
"Fürst Victor von Grünwalden setzte sich dafür ein, dass Anstand und Stil an<br />
seinem Hof unter den Adligen ein Muss wurde.", "Fürst Victor von Grünwalden setzte sich dafür ein, dass Anstand und Stil an<br />
seinem Hof unter den Adligen ein Muss wurde."
"Wenn man sich in der Öffentlichkeit rüpelhaft benimmt, kann leicht zu<br />
Konflikten mit anderen kommen.", "Wenn man sich in der Öffentlichkeit rüpelhaft benimmt, kann es leicht zu<br />
Konflikten mit anderen kommen."
"Maritza hat anscheinend schon länger auf meinen Job abgesehen.", "Maritza hat es anscheinend schon länger auf meinen Job abgesehen."
"Plötzlich krachte ohrenbetäubend. Ein Blitz hatte in die Eiche in unserem<br />
Garten eingeschlagen, die infolgedessen umstürzte.", "Plötzlich krachte es ohrenbetäubend. Ein Blitz hatte in die Eiche in unserem<br />
Garten eingeschlagen, die infolgedessen umstürzte."
"Leider neigt Victor dazu, die flexiblen Arbeitszeiten ein wenig zu locker zu<br />
sehen.", "Leider neigt Victor dazu, die flexiblen Arbeitszeiten ein wenig zu locker zu<br />
sehen."
"Zum Glück ist den beiden gelungen, sich zusammenzuraufen, sodass ihrer<br />
Zusammenarbeit jetzt nichts mehr im Wege steht.", "Zum Glück ist es den beiden gelungen, sich zusammenzuraufen, sodass ihrer<br />
Zusammenarbeit jetzt nichts mehr im Wege steht."
"Dank seiner Redegewandtheit, seinem Durchsetzungsvermögen und seiner<br />
Gabe, andere von seinen Ideen zu überzeugen, hat Harry Klein in der Politik weit gebracht.", "Dank seiner Redegewandtheit, seinem Durchsetzungsvermögen und seiner<br />
Gabe, andere von seinen Ideen zu überzeugen, hat es Harry Klein in der Politik weit gebracht."
