"Bilde den Satz:<br />
Leider – d- Termin – hat – gestern – Morano – abgesagt – mein- Schwester", "Leider hat Morano meiner Schwester den Termin gestern abgesagt."
"Bilde den Satz:<br />
Natürlich – d- verrückte – Geschichte – d- Verkäufer – d- Kundin – glaubte nicht.", "Natürlich glaubte der Verkäufer der Kundin die verrückte Geschichte nicht."
"Bilde den Satz:<br />
Nach einer schlaflosen Nacht – d- Eltern – d- Mädchen – d- Diebstahl – gestand", "Nach einer schlaflosen Nacht gestand das Mädchen den Eltern den Diebstahl."
"Ersetze die Akkusativergänzung durch ein Pronomen:<br />
Leider hat Morano meiner Schwester den Termin gestern abgesagt.", "Leider hat ihn Morano meiner Schwester gestern abgesagt."
"Ersetze die Akkusativergänzung durch ein Pronomen:<br />
Natürlich glaubte der Verkäufer der Kundin die verrückte Geschichte nicht.", "Natürlich glaubte sie der Verkäufer der Kundin nicht."
"Ersetze die Akkusativergänzung durch ein Pronomen:<br />
Nach einer schlaflosen Nacht gestand das Mädchen den Eltern den Diebstahl.", "Nach einer schlaflosen Nacht gestand ihn das Mädchen den Eltern."
"Ersetze die Akkusativergänzung und die Dativergänzung durch ein Pronomen:<br />
Leider hat Morano meiner Schwester den Termin gestern abgesagt.", "Leider hat ihn ihr Morano gestern abgesagt."
"Ersetze die Akkusativergänzung und die Dativergänzung durch ein Pronomen:<br />
Natürlich glaubte der Verkäufer der Kundin die verrückte Geschichte nicht.", "Natürlich glaubte sie ihr der Verkäufer nicht."
"Ersetze die Akkusativergänzung und die Dativergänzung durch ein Pronomen:<br />
Natürlich glaubte der Verkäufer der Kundin die verrückte Geschichte nicht.", "Nach einer schlaflosen Nacht gestand ihn ihnen das Mädchen."
"Ersetze das Subjekt, die Akkusativergänzung und die Dativergänzung durch ein Pronomen:<br />
Leider hat Morano meiner Schwester den Termin gestern abgesagt.", "Leider hat er ihn ihr gestern abgesagt."
"Ersetze das Subjekt, die Akkusativergänzung und die Dativergänzung durch ein Pronomen:<br />
Natürlich glaubte der Verkäufer der Kundin die verrückte Geschichte nicht.", "Natürlich glaubte er sie ihr nicht."
"Ersetze das Subjekt, die Akkusativergänzung und die Dativergänzung durch ein Pronomen:<br />
Nach einer schlaflosen Nacht gestand das Mädchen den Eltern den Diebstahl.", "Nach einer schlaflosen Nacht gestand es ihn ihnen."
