"Definición de fisiología animal", "Ciencia que estudia el funcionamiento del organismo animal y de todas sus partes constituyentes"
"6 funciones básicas del organismo animal", "Nutrición<br />
Circulación<br />
Respiración<br />
Excreción<br />
Coordinación y relación<br />
Reproducción"
"Nutrición", "Función por la cual adquirimos, procesamos y asimilamos los nutrientes mediante amplias zonas de intercambio"
"Circulación", "Función de transporte y comunicación"
"Respiración", "Función de captación del oxigeno que después sera enviado a los diferentes tejidos por el sistema circulatorio"
"Excreción", "Función de eliminación de los desechos metabólicos"
"Dos subfunciones de la función de coordinación y relación", "- la función nerviosa<br />
- la función endocrina"
"Los dos principios básicos de la fisiología animal", "La homeostasis y la relación estrúctura/función"
"Definición de homeostasis", "Conjunto de mecanismos que permiten a un organismo mantener un medio interno bastante constante.<br />
Supone vías de comunicación con el exterior y mecanismos regulatorios"
"Los dos tipos de mecanismos regulatorios de la homeostasis", "La anteroalimentación (bucle abierta/feed-forward) y la retroalimentación (bucle cerrada/feed-back)"
"Explicación de la anteroalimentación", "Mecanismos de anticipación y de preparación a un evento basandose sobre las informaciones recolectadas por los receptores sensoriales. No hay posibilidad de cambiarlos una vez iniciado el evento."
"Definición retroalimentación", "Una variable influye sobre su propio control"
"Funcionamiento de la retroalimentación + dos tipos de retroalimentación", "=&gt; Estímulo perturba la homeostasis cambiando una variable<br />
=&gt; Receptores lo detectan<br />
=&gt; Informan los centros de control<br />
=&gt; Impulsan mecanismos regulatorios para que<br />
     1) la variable retorna a la normal = RA negativa<br />
     2) accentuar aún más el cambio = RA positiva"
"4 funciones de la membrana plasmática", "- Regulación de los intercambios con el MA<br />
- Sostén estructural<br />
- Aislamiento físico<br />
- Comunicación celula/medio + entre celulas"
"3 componentes de la MP", "- <strong>Lípidos</strong> = bicapa lipídica con partes hidrofílicas hacia el exterior y partes lipofílicas hacia el interior<br />
- <strong>Proteínas</strong><br />
     1) Integrales<br />
     2) Periféricas<br />
- <strong>Carbohidrates</strong>"
"Funciones de los lípidos de la MP", "- Separación de cargas = CAPACITANCIA<br />
- Aislamiento físico"
"4 funciones de las proteínas de la MB", "- Señalización celular<br />
- Enzimas<br />
- Transporte<br />
- Anclaje"
"6 tipos de proteínas plasmáticas", "- De anclaje (astabilidad estructural + movimiento de la celula)<br />
- Enzimas<br />
- Transportadores<br />
- Canales iónicos<br />
- Marcadores<br />
- Receptores (transmisión de señal químico mediante un ligando específico)"
"4 tipos de transporte de membrana", "- <strong>Difusión simple</strong> (sustancias lipofílicas)<br />
- <strong>Difusión facilitada</strong> o <strong>transporte pasivo</strong> (a favor de un gradiente electroquímico / no fuerza conductora)<br />
- <strong>Transporte activo</strong> (en contra de un gradiente electroquímico / fuerza conductora = ATP)<br />
- <strong>Mediante vesículas</strong> (endocitosis o exocitosis)"
"Las proteínas de transporte", "- Poros y canales<br />
- Transportadores"
"2 tipos de canales", "- Pasivos<br />
- Activos o de compuerta :<br />
    1) de voltage<br />
    2) de ligandos<br />
    3) de distensión"
"2 tipos de receptores para la señalización celular", "- Receptores de membrana<br />
- Receptores intracelulares (en el citoplamo o el núcleo)"
"3 tipos de receptores de membrana", "- Canales de membrana<br />
- Receptores asociados a proteínas G (= transductores de señal)<br />
- Receptores con actividad enzimática intrinseca"
