"ich suche", "ich würde suchen"
"er betrat", "er hätte betreten"
"sie sind gesprungen", "sie wären gesprungen"
"du entwickelst", "du würdest entwickeln"
"es wurde gedruckt", "es wäre gedruckt worden"
"sie war gefahren", "sie wäre gefahren"
"sie wird geliefert", "sie würde geliefert"
"ihr habt geöffnet", "ihr hättet geöffnet"
"ich fiel", "ich wäre gefallen"
"wir überqueren", "wir würden überqueren"
"ihr wisst", "ihr wüsstet"
"er erfand", "er hätte erfunden"
"sie leben", "sie würden leben"
"er muss", "er müsste"
"du hattest gebaut", "du hättest gebaut"
"sie wird gegründet", "sie würde gegründet"
"es konnte fahren", "es hätte fahren können"
"ich entdeckte", "ich hätte entdeckt"
"sie sind gebaut worden", "sie wären gebaut worden"
