"Clasificación de la sensibilidad de las distintas sabores (orden creciente de concentración para que se detecten)", "Amargo =&gt; Acido =&gt; Umami/Salado/Dulce"
"Mecanismo de transducción para salado", "Entrada de sodio por canales epiteliales =&gt; despolarización =&gt; más apertura de canales de sodio por voltaje =&gt; apertura de canales de calcio =&gt; liberación de serotonina en la hendidura sináptica"
"Mecanismo de transducción para ácido", "Entrada de un proton =&gt; cambia el potencial de membrana + cierra un canal de potasio"
"Mecanismo de transducción para umami, dulce, amargo", "Receptores específicos acoplados a proteínas G<br />
=&gt; activación de la prot G<br />
=&gt; activación de la Fosfolipasa C<br />
=&gt; cataliza la reacción fosfatidilinositol bifosfato / Inositol trifosfato<br />
=&gt; Ip3 libera el calcio secuestrado en los depositores intracelulares<br />
=&gt; calcio abre canales de sodio (despolarización de la MC) y de ATP (neurotransmisor)"
"Mecanismo de codificación de los distintos sabores", "Cada celula gustativa responde a varias señales químicos pero en distintas proporciones =&gt; siempre hay un preferencial<br />
Se codifica en n° y frecuencia de PA"
"Funciones del olfaro", "- Alimentación<br />
- Adaptación animal/MA<br />
   =&gt; Papel protector para evitar la ingestión de sustancias tóxicas<br />
   =&gt; Comunicación inter o intra especie"
"¿Qué es una feromona?", "Sustancia secretada por los organismos presente en el MA que puede provocar cambios metabólicos y fisiológicos en un otro organismo animal"
"¿Donde encontramos el sistema olftorio humano?", "En la cavidad nasal"
"Estructura del sistema olfatorio humano", "3 cornetes gelatinosos forman 3 canales :<br />
   - inferior<br />
   - medio<br />
   - superior<br />
Al superior llegan las prolongaciones dentriticas de las neuronas olfatorias, en la mucosa olfatoria. Atraviesan la lámina cribosa y el hueso etmoide, llegan al bulbo olfatorio"
"¿Característica de los nervios olfatorios?", "Primera par de nervios craneales, muy cortitos"
"Estructura del epitelio olfatorio", "- Celulas de soporte<br />
- Celulas basales (a partir de las cuales se diferencian las neuronas olfatorias)<br />
- Neuronas olfatorias con cilios<br />
- Mucus viscoso<br />
- Mucus acuoso"
"¿Qué tipo de receptores son las neuronas olfativas?", "Receptor primario"
"¿Qué encontramos en el mucus viscoco?", "Sustancias protectoras"
"¿Para que sirve el mucus acuoso?", "En él se disolven los odorantes, así pueden llegar a los cilios"
"Mecanismo de transducción en las neuronas olfatorias", "El odorante se liga a un receptor específico acoplado con una proteína G<br />
   - activación de la prot G<br />
   - Activación de la adenatociclasa que va a catalizar la reacción ATP =&gt; cAMP<br />
   - Este cAMP va a activar canales de sodio y calcio<br />
   - Los iones Ca2+ van a abrir canales de cloro<br />
   - Iones Cl- salen y Na+ entran =&gt; despolarización que, cuando llega al cono axónico, genera un PA"
"¿Qué son los glomérulos?", "Estructuras a donde llegan los terminales del nervio olfatorios y las dendritas de las celulas mitrales. Es la primera sinapsis de la vía sensitiva olfatoria"
"¿Cuantas celulas receptoras y cuantos axones llegan a los glomérulos?", "1000 celulas receptoras<br />
25 000 axones"
"¿Cuantos glomérulos cuanta el bulbo olfatorio, cuantas células mitrales?", "1000-2000 glomérulos<br />
25-100 células mitrales"
"Características de los glomérulos", "- Gran convergencia de neuronas y fibras nerviosas<br />
- Cada glomérulo es el sitio de convergencia de un MISMO TIPO de neurona"
"Características del olfto humano en comparación con el sistema de percepción del gusto", "- Adaptación más rápida<br />
- Mejor sensibilidad (odorantes se detectan en muy pequeña concentración)"
"¿De qué criterios depiende la sensibilidad olfativa?", "- Tamaño del epiltelio olfatorio<br />
- Género<br />
- Edad"
"¿Qué componentes influyen en la percepción olfativa?", "Componentes emocional y memorial"
