"kommen: du", "du kommst"
"heissen: er, sie, es", "er, sie, es heisst"
"heissen: du", "du <b>heisst</b>"
"heissen: ihr", "ihr heisst"
"kommen: ich", "ich komme"
"haben: wir", "wir haben"
"arbeiten: ihr", "ihr <b>arbeitet</b>"
"rechnen: sie (Plural)", "sie rechnen"
"haben: ich", "ich habe"
"wandern: ich", "ich wandere"
"sein: du", "du <b>bist</b>"
"arbeiten: er, sie, es", "er, sie, es <b>arbeitet</b>"
"sein: wir", "wir <b>sind</b>"
"kommen: ihr", "ihr kommt"
"rechnen: ich", "ich rechne"
"klingeln: sie (Plural)", "sie<b> klingeln </b>"
"wandern: ich", "ich <b>wandere</b>"
"haben: du", "du hast"
"klingeln: ich", "ich <b>klingle</b>"
"heissen: wir", "wir heissen"
"kommen: er, sie, es", "er, sie, es kommt"
"arbeiten: wir", "wir arbeiten"
"rechnen: ihr", "ihr <b>rechnet</b>"
"haben: sie (Plural)", "sie haben"
"wandern: du", "du wanderst"
"sein: er, sie, es", "er, sie, es <b>ist</b>"
"arbeiten: wir", "wir arbeiten"
"sein: ihr", "ihr <b>seid</b>"
"kommen: sie (Plural)", "sie kommen"
"rechnen: ich", "ich rechne"
"klingeln: du", "du klingelst"
"wandern: er, sie, es", "er, sie, es wandert"
"haben: wir", "wir haben"
"klingeln: ihr", "ihr klingelt"
"heissen: sie (Plural)", "sie heissen"
"kommen: er, sie, es", "er, sie, es kommt"
"heissen: wir", "wir heissen"
"arbeiten: ihr", "ihr <b>arbeitet</b>"
"rechnen: du", "du <b>rechnest</b>"
"haben: er, sie, es", "er, sie, es <b>hat</b>"
"wandern: wir", "wir <b>wandern</b>"
"sein: ich", "ich <b>bin</b>"
