"Vorname (informell)<br />
Frage", "Wie heisst du?"
"Vorname (informell)<br />
Antwort", "Ich heisse Anna."
"Familienname (formell)<br />
Frage", "Wie ist Ihr Familienname/Nachname?"
"Familienname (formell)<br />
Antwort", "Mein Familienname/Nachname/Name ist Müller."
"Adresse (formell)<br />
Frage", "Wie ist Ihre Adresse?"
"Adresse (formell)<br />
Antwort", "Ich wohne in der Löwenstrasse 21, 8001 Zürich."
"Alter (informell)<br />
Frage", "Wie alt bist du?"
"Alter (informell)<br />
Antwort", "Ich bin 30 Jahre alt."
"Land (informell)<br />
Frage", "Woher kommst du?"
"Land (informell)<br />
Antwort", "Ich komme aus Indien/aus Brasilien/aus Spanien/aus Argentinien/aus <b>den</b> USA."
"Familienstand (formell)<br />
Frage", "a) Wie ist Ihr Familienstand?<br />
b) Sind Sie verheiratet?"
"Familienstand (formell)<br />
Antwort", "a) Ich bin ledig./ Ich bin verheiratet./ Ich bin geschieden./ Ich bin verwitwet.<br />
b) Ja, ich bin verheiratet. / Nein, ich bin nicht verheiratet. / Nein, ich bin ledig/geschieden/verwitwet."
"Sprachen (formell)<br />
Frage", "Welche Sprachen sprechen Sie?"
"Sprachen (formell)<br />
Antwort", "Meine <b>Muttersprache</b> ist <b>E</b>nglisch. Aber ich spreche auch ein bisschen <b>D</b>eutsch und<b> F</b>ranzösisch."
"Telefonnummer (informell)<br />
Frage", "Wie ist deine Telefonnummer?"
"Telefonnummer (informell)<br />
Antwort", "Meine Telefonnummer ist 044 388 07 99."
"Hobbys (informell)<br />
Frage", "Was sind deine Hobbys?"
"Hobbys (informell)<br />
Antwort", "Meine Hobbys sind Sprachen und Sport.<br />
Ich spiele gern Fussball.<br />
Mein Hobby ist Fussball."
"Kinder (formell)<br />
Frage", "Haben Sie Kinder?"
"Kinder (formell)<br />
Antwort", "Ja, ich habe ein Kind/zwei Kinder.<br />
Nein, ich habe keine Kinder."
"Beruf (informell)<br />
Frage", "Was bist du von Beruf?"
"Beruf (informell)<br />
Antwort", "Ich bin Tauchlehrer von Beruf."
"Wohnort (informell)<br />
Frage", "Wo wohnst du?"
"Wohnort (informell)<br />
Antwort", "Ich wohne in Zürich."
"Arbeitsort (formell)<br />
Frage", "Wo arbeiten Sie?"
"Arbeitsort (formell)<br />
Antwort", "Ich arbeite in Zürich."
