"Das ist ein Liebesfilm. Er  handelt von einer grossen Schiffskatastrophe.", "Das ist ein Liebesfilm, <b>der</b> von einer grossen Schiffskatastrophe handelt. (Titanic)"
"Ein Archäologe erlebt gefährliche Abenteuer. Sein Markenzeichen  sind ein Hut, eine Lederjacke und eine Peitsche.", "Ein Archäologe, <b>dessen</b> Markenzeichen ein Hut, eine Lederjacke und eine Peitsche sind, erlebt gefährliche Abenteuer. (Indiana Jones)"
"Das ist ein Fantasyfilm. Darin kämpfen Hobbits, Elben und Menschen gemeinsam gegen den bösen Zauberer und seine Ork-Armee.", "Das ist ein Fantasyfilm, <b>in dem/(wo)</b> Hobbits, Elben und Menschen gemeinsam gegen den bösen Zauberer und seine Ork-Armee kämpfen. (Der Herr der Ringe)"
"In diesem Film geht es um einen berühmten englischen Detektiv und seinen Freund. Sie lösen eine mysteriöse Mordserie.", "In diesem Film geht es um einen berühmten englischen Detektiv und seinen Freund, <b>die</b> eine mysteriöse Mordserie lösen. (Sherlock Holmes)"
"Dieser Film handelt von einem riesigen Affen. Er verliebt sich in eine blonde Frau.", "Dieser Film handelt von einem riesigen Affen, <b>der</b> sich in eine blonde Frau verliebt. (King Kong)"
"Dieser Film spielt in einem amerikanischen Städtchen. Dort terrorisiert ein extrem gefährlicher Fisch die Bevölkerung.", "Dieser Film spielt in einem amerikanischen Städtchen, <b>in dem/ wo</b> ein extrem gefährlicher Fisch die Bevölkerung terrorisiert. (Der weisse Hai)"
"Im Weltall will der böse Imperator an die Macht kommen. Das verhindern mutige Rebellen.", "Im Weltall will der böse Imperator an die Macht kommen, <b>was</b> mutige Rebellen verhindern. (Star wars)"
"Es geht um einen mutigen Mann . Ihm steht ein tyrannischer römischer Kaiser gegenüber.", "Es geht um einen mutigen Mann, <b>dem</b> ein tyrannischer römischer Kaiser gegenübersteht. (Gladiator)"
"Ein Mann kämpft gegen das Böse. Sein Fledermauskostüm ist ganz schwarz.", "Ein Mann, <b>dessen</b> Fledermauskostüm ganz schwarz ist, kämpft gegen das Böse. (Batman)"
"Ein junger Mann entdeckt, dass er in einer virtuellen Welt lebt. Damit beginnt ein grosses dreiteiliges Science-Fiction-Abenteuer.", "Ein junger Mann entdeckt, dass er in einer virtuellen Welt lebt, <b>womit</b> ein grosses dreiteiliges Science-Fiction-Abenteuer beginnt. (The Matrix)"
"Ein Mann wird zum amerikanischen Helden. Diesen Mann hält man für nicht wirklich intelligent.", "Ein Mann, <b>den</b> man für nicht wirklich intelligent hält, wird zum amerikanischen Helden. (Forrest Gump)"
"Ein geschiedener Vater verkleidet sich als Kindermädchen. Das läuft natürlich nicht ohne Probleme ab.", "Ein geschiedener Vater verkleidet sich als Kindermädchen, <b>was</b> natürlich nicht ohne Probleme abläuft. (Mrs. Doubtfire)"
"Der Film spielt auf einer Insel. Dort leben im 20. Jahrhundert Dinosaurier.", "Der Film spielt auf einer Insel, <b>auf der/ wo</b> im 20. Jahrhundert Dinosaurier leben. (Jurassic Park)"
