"If you don't center the camera, we won't all appear in the photo.<br />
- to center", "Si no centras la cámara, no vamos a salir todos en la foto.<br />
- centrar (trans)"
"I will focus tomorrow's meeting on the salary decrease.<br />
- to focus (2)<br />
- the decrease (not "la disminución")", "Centraré la reunión de mañana en la bajada de salario.<br />
- centrar, enfocar (trans)<br />
- la bajada"
"We're going go focus on what really matters and stop talking about trifles.<br />
- to focus (oneself) (2)<br />
- the trifle", "Nos vamos a centrar en lo que realmente importa y dejar de hablar de nimiedades.<br />
- centrarse, enfocarse<br />
- la nimiedad"
"Hugo didn't charge him anything for the tourist visits.", "Hugo no le cobró nada por las visitas turísticas.<br />
(cobrar) "por" - th/intercambio"
"We can hitchhike.<br />
- to hitchhike (2)", "Podemos viajar "a dedo".<br />
- hacer dedo, hacer autostop"
"In Salta, the landscape has reddish colors.<br />
- reddish", "En Salta, el paisaje tiene colores rojizos.<br />
- rojizo/a"
"She used a powerful glue as a hairspray.<br />
Hint: do not use "como"<br />
- the glue<br />
- the hairspray", "Usó un pegamento poderoso a modo de laca para el pelo.<br />
- el pegamento<br />
- la laca para el pelo"
"The carpenter sanded the door and applied lacquer.<br />
- to sand<br />
- the lacquer", "El carpintero lijó la puerta y le pasó laca.<br />
- lijar<br />
- la laca"
"Traditional foods of Salta are tamales and corn cakes.<br />
- the corn cake<br />
(Salta - northern Argentinal)<br />
(tamale - corn wrap)", "Las comidas típicas de Salta son los tamales y las humitas.<br />
- la humita"
"They became friends with two Argentinians.", "Se hicieron amigos de dos argentinos."
"Jorge's Spanish improves day by day.<br />
- to improve<br />
- day by day", "El español de Jorge mejora día a día.<br />
- mejorar (intransitive here)<br />
  Note: not "mejorarse" which means "to get well"<br />
- día a día"
"Hugo does not like the landscape.<br />
lit: is not pleasing to him<br />
- to please (not "placer")", "A Hugo no le agrada el paisaje.<br />
- agradar"
"I like brown and yellow for the baby's room.<br />
- the brown, brown (adj)<br />
- the yellow; yellow (adj)", "Me gusta el marrón y el amarillo para el cuarto del bebé.<br />
- el marrón; marrón (m/f)<br />
- el amarillo; amarillo/a"
"Do you still love her? Of course!<br />
lit: Obvious!", "¿Aún la quieres? ¡Obvio!"
"a kind of cage<br />
Hint: not "una especie"<br />
- the kind (the luck)", "una suerte de jaula<br />
- la suerte"
"It's also a jolt (i.e., a surprise).<br />
- the jolt", "También es una sacudida.<br />
- la sacudida"
"Reaching the destination takes them nearly two days.<br />
- the destination (the destiny)", "Llegar al destino les lleva casi dos días.<br />
- el destino"
"at the end of the ceremony<br />
- the end (the term: math, time)", "al término de la ceremonia<br />
- el término"
"What do they lose without the camaraderie of group sports?<br />
- the camaraderie<br />
- the comrade, the work colleague, the school friend", "¿Qué pierden sin la camaradería des los deportes en grupo?<br />
- la camaradería<br />
- el, la camarada (3)"
"concise<br />
concisely", "conciso/a<br />
concisamente"
"to fly at ground level<br />
- level with, flush with", "volar a ras de piso/suelo<br />
- a ras de"
"at a busy intersection<br />
- the intersection (the crossing)<br />
- busy, travelled", "en un cruce transitado<br />
- el cruce<br />
- transitado/a"
"the money laundering<br />
Hint: not "el blanqueo de dinero"<br />
- the laundry, the wash", "el lavado de dinero<br />
- el lavado"
"April is also amazed.<br />
- to amaze (not "asombrar")", "Abril también está maravillada.<br />
- maravillar (trans)"
"context: a large fruit salad<br />
He puts in it: banana, mango, dates and grapes.<br />
- the banana (not "el plátano")<br />
- the date", "el contexto: una gran enselada de frutas<br />
Le pone: banana, mango, dátiles y uvas.<br />
- la banana (S.A.)<br />
- el dátil"
"They follow them closely.<br />
Hint: not "de cerca"", "Ellos los siguen desde cerca."
"an alarming updated statistic<br />
- alarming", "una alarmante estadística actualizada<br />
- alarmante"
"The friar believed that civilizing the natives was his divine purpose.<br />
- the friar<br />
- to civilize; the civilization<br />
- divine; the divinity", "El fray creía que civilizar a los nativos era su propósito divino.<br />
- el fray<br />
- civilizar (trans); la civilización<br />
- divino/a; la divinidad"
