"Man baut den Käfer.", "Der Käfer <b>wird</b> gebaut."
"Man kann den Käfer bauen.", "Der Käfer <b>kann</b> gebaut <b>werden</b>."
"Man baute den Käfer.", "Der Käfer <b>wurde</b> gebaut."
"Man konnte den Käfer bauen.", "Der Käfer <b>konnte</b> gebaut <b>werden</b>."
"Man hat den Käfer gebaut.", "Der Käfer <b>ist</b> gebaut <b>worden</b>."
"Man hat den Käfer bauen können.", "Der Käfer <b>hat</b> gebaut <b>werden können</b> ."
"Man hatte den Käfer gebaut.", "Der Käfer <b>war</b> gebaut <b>worden</b>."
"Man hatte den Käfer bauen können.", "Der Käfer <b>hatte</b> gebaut <b>werden können</b> ."
"Man wird den Käfer bauen.", "Der Käfer <b>wird</b> gebaut <b>werden</b>."
"Man wird den Käfer bauen können.", "Der Käfer <b>wird</b> gebaut <b>werden können</b> ."
"Man wird den Käfer gebaut haben.", "Der Käfer <b>wird</b> gebaut <b>worden sein</b> ."
