"to indemnify<br />
the indemnity", "indemnizar<br />
la indemnización"
"the potentially perishable materials<br />
- potentially<br />
- perishable", "los materiales potencialmente perecederos<br />
- potencialmente<br />
- perecedero/a"
"the transmission<br />
the transmissibility", "la transmisión<br />
la transmisibilidad"
"mobile<br />
the mobility", "móvil<br />
la movilidad"
"the coffin (not "el ataúd" "el féretro") (the drawer)", "el cajón (L.A.)"
"the Christmas season<br />
- (of) Christmas (adj)", "la temporada navideña<br />
- navideño/a"
"the English crown was gaining ground<br />
- to gain ground (fig)", "la corona inglesa ganaba terreno<br />
- ganar terreno (fig)"
"Great Britain", "Gran Bretaña"
"the La Plata Basin<br />
(at mouth of the Río de la Plata)<br />
- the basin", "la cuenca platense<br />
- la cuenca (both 'c's are hard)"
"the hostility<br />
(hostile)", "la hostilidad<br />
(hostil)"
"The surgeon sterilizes his surgical instruments.<br />
- the surgeon<br />
- to sterilize<br />
- the sterilization<br />
- surgical", "El cirujano esteriliza sus instrumentos quirúrgicos.<br />
- el cirujano, la cirujana<br />
- esterilizar<br />
- la esterilización<br />
- quirúrgico/a"
"an Irish representative<br />
- Irish<br />
- the Irishman/woman<br />
- the representative", "un representante irlandés<br />
- irlandés, irlandesa<br />
- el irlandés, la irlandesa<br />
- el, la representante"
"The child's behavior yesterday is not representative of his usual conduct.<br />
- representative", "El comportamiento del niño ayer no es representativo de su conducta habitual.<br />
- representativo/a"
"the disturbance", "el disturbio"
"After independence from Spain, it began to be called the Eastern Province.<br />
- to be called", "Tras la independencia de España, se le comenzó a llamar la Provincia Oriental.<br />
- llamarse"
"the Uruguayan nationality<br />
- Uruguayan", "la nacionalidad uruguaya<br />
- uruguayo/a"
"They gave us some pretty disturbing news.<br />
- disturbing ("perturbador"), worrying ("preocupante")", "Nos dieron una noticia bastante inquietante.<br />
- inquietante (2)"
"Celia is very excited about Gino's visit.<br />
- excited, enthusiastic (not "entusiasta (m/f)"<br />
(to fill with excitement)", "Celia está muy entusiasmada con la visita de Gino.<br />
- entusiasmado/a (2)<br />
(entusiasmar)"
"to redesign<br />
the redesign", "rediseñar<br />
el rediseño"
"the creator", "el creador, la creadora"
"his creative mind<br />
- creative (not "creativo")", "su mente creadora<br />
- creador/a"
"the carbon monoxide<br />
- the carbon", "el monóxido de carbono<br />
- el carbono"
"the booster dose", "la dosis de refuerzo"
"to double, to duplicate", "duplicar (2)"
"to triple<br />
to quadruple", "triplicar<br />
cuadruplicar"
"the contraceptive pill<br />
- the pill (not "la pastilla")<br />
- contraceptive", "la píldora anticonceptiva<br />
- la píldora<br />
- anticonceptivo/a"
"a looser organization<br />
- lax, loose<br />
- to loosen", "una organización más laxa<br />
- laxo/a (2)<br />
- laxar"
"It's someone from the royal family.<br />
- the royal family, the royalty<br />
- royal", "Es alguien de la realeza.<br />
- la realeza (2)<br />
- real"
"a designer dress and heels<br />
- the designer dress (not "de marca" "de diseño")<br />
- the heel (not "el talón") (L.A.)", "un vestido de autor y zapatos con taco<br />
- el vestido de autor<br />
- el taco (L.A.)"
"Bethlehem", "el Belén"
"that was emerging at this time<br />
- to emerge (not "surgir")", "que estaba aflorando en está época<br />
- aflorar"
"the historian", "el historiador, la historiadora"
