"Das neu errichtete Kunstmuseum __________mittelalterliche und moderne Baukunst.", "vereint"
"Bei der Verfolgungsjagd rannte James Bond über die __________Istanbuls.", "Dächer"
"Dieses Dessert schmeckt köstlich. Es __________. Ist das Basilikum?", "hat eine ganz besondere Note"
"Obwohl Anastasia von ihren Freundinnen wochenlang bearbeitet wurde, hat sie nicht __________, wie ihr Hochzeitskleid aussieht.", "preisgegeben"
"Nach Santiago de Compostela zu __________, ist in den letzten Jahren stark in Mode gekommen. Viele Leute wandern oder fahren mit dem Fahrrad auf dem Jakobsweg zu diesem Wallfahrtsort.", "pilgern"
"Antike griechische Bauwerke wie der Parthenon sind berühmt für ihre vielen __________.", "Säulen"
"Ich will __________nicht unbedingt __________der amerikanischen Zollbehörde __________. Deshalb lassen wir unseren Hund in den Ferien zu Hause.", "mich ... mit ... anlegen"
"Nächstes Jahr __________wir unser Angebot und bieten neu auch Reisen in die Antarktis an.", "erweitern"
"Ich wünsche mir ein kleines romantisches Häuschen am Waldrand mit vielen Erkern und einem mit roten __________bedeckten Dach.", "Ziegeln"
"Wassermelonen mag ich nicht so gern, weil da so viele grosse __________drin sind. Die möchte ich nicht essen.", "Kerne"
"In unserem Körper haben wir Knochen, Muskeln und __________.", "Sehnen"
"Die Scheinwerfer des entgegenkommenden Autos __________den Lastwagenfahrer so stark, dass er die Kurve nicht sah und von der Strasse abkam.", "blendeten"
"Auf Kamelen und mit Geländewagen __________die Abenteurer die Sahara.", "durchquerten"
"Du kannst alleine von Museum zu Museum rennen. In den Ferien will ich __________nicht __________müssen, sondern einfach einmal ohne vollgefülltes Programm die Tage geniessen.", "mich ... abhetzen"
"Das Holocaust__________in Berlin besteht aus vielen verschieden grossen Betonblöcken.", "...denkmal"
"Adliswil ist eine __________in der Nähe von Zürich.", "Gemeinde"
"Bevor ich mich am riesigen Buffet bediene, verschaffe<br />
ich mir zuerst einmal einen __________darüber, was es alles so gibt. Danach kann ich besser entscheiden, was ich als Erstes essen möchte.", "Überblick"
"Früher habe ich __________regelmässig __________meinem Bruder zum Weintrinken __________. Heutzutage treffen wir uns aber nur noch selten.", "mich ... mit ... verabredet"
"Ich habe dir ein Post-it an den Kühlschrank __________.Darauf steht, was du alles einkaufen sollst.", "geklebt"
"In den Bergen kann es immer __________, dass eine Lawine abgeht, deshalb sollte man immer auf den markierten Pisten bleiben.", "vorkommen"
"Ich __________seinem coolen Verhalten nicht __________und frage ihn trotzdem nach seiner Telefonnummer.", "lasse mich von ... abschrecken"
"Die Lehrerin meiner Tochter __________einfach kein __________die Bedürfnisse kleiner Kinder. Sie geht nicht genug auf diese ein.", "hat ... Gespür für"
"So, lass uns __________und alle zusammen anpacken, dann ist der Umzug im Nullkommanichts geschafft.", "in die Hände spucken"
"Das Wandgemälde im Thronsaal des Schlosses ist __________.All diese feinen Details, wirklich beeindruckend, was der Künstler hier geschaffen hat.", "bemerkenswert"
