"Hoe vind je Twitter?", "Wie findest du Twitter?"
"Leuk, je wordt snel geïnformeerd.", "Toll, man wird schnell informiert."
"Twitter vind ik stom.", "Twitter finde ich doof."
"Heb je Facebook?", "Hast du Facebook?"
"Ja, daar heet ik Schnappi.", "Ja, da heiße ich Schnappi."
"Nee, mijn account werd gehackt.", "Nein, mein Account wurde gehackt."
"Waarvoor gebruik je Facebook?", "Wofür benutzt du Facebook?"
"Ik schrijf berichten en ik chat.", "Ich schreibe Nachrichten und chatte."
"Ik geef kleine advertenties op.", "Ich gebe Kleinanzeigen auf."
"Post je vaak een bericht?", "Postest du oft eine Nachricht?"
"Ja, minstens tien keer per dag.", "Ja, mindestens zehnmal pro Tag."
"Dat hangt ervan af.", "Das hängt davon ab."
"Gebruik je YouTube?", "Benutzt du YouTube?"
"Ja, ik heb een eigen account.", "Ja, ich habe einen eigenen Account."
"Ja, daar kijk ik naar films.", "Ja, dort schaue ich mir Filme an."
"Ja, daar bekijk ik liedjes.", "Ja, dort sehe ich mir Lieder an."
"Kijk je naar 'Uitzending Gemist'?", "Guckst du dir 'Sendung Verpasst' an?"
"Ja, steeds vaker.", "Ja, immer öfter."
"In elk geval een keer per week.", "Auf jeden Fall einmal pro Woche."
"Koop je vaak apps?", "Kaufst du oft Apps?"
"Ja, apps zijn erg nuttig.", "Ja, Apps sind ganz nützlich."
"Nee. Er zijn immers gratis apps.", "Nein. Es gibt ja kostenlose Apps."
