"0-0", "0-0 = 0"
"1-1", "1-1 = 0"
"2-0", "2-0 = 2"
"2-1", "2-1 = 1"
"2-2", "2-2 = 0"
"3-1", "3-1 = 2"
"3-2", "3-2 = 1"
"5-2", "5-2 = 3"
"3-3", "3-3 = 0"
"4-1", "4-1 = 3"
"4-2", "4-2 = 2"
"4-3", "4-3 = 1"
"4-4", "4-4 = 0"
"5-1", "5-1 = 4"
"5-2", "5-2 = 3"
"5-3", "5-3 = 2"
"5-4", "5-4 = 1"
"5-5", "5-5 = 0"
"6-1", "6-1 = 5"
"6-2", "6-2 = 4"
"6-3", "6-3 = 3"
"6-4", "6-4 = 2"
"6-5", "6-5 = 1"
"6-6", "6-6 = 0"
"7-1", "7-1 = 6"
"7-2", "7-2 = 5"
"7-3", "7-3 = 4"
"7-4", "7-4 = 3"
"7-5", "7-5 = 2"
"7-6", "7-6 = 1"
"7-7", "7-7 = 0"
"8-1", "8-1 = 7"
"8-2", "8-2 = 6"
"8-3", "8-3 = 5"
"8-4", "8-4 = 4"
"8-5", "8-5 = 3"
"8-6", "8-6 = 2"
"8-7", "8-7 = 1"
"8-8", "8-8 = 0"
"9-1", "9-1 = 8"
"9-2", "9-2 = 7"
"9-3", "9-3 = 6"
"9-4", "9-4 = 5"
"9-5", "9-5 = 4"
"9-6", "9-6 = 5"
"9-7", "9-7 = 2"
"9-8", "9-8 = 1"
"9-9", "9-9 = 0"
"10-1", "10-1 = 9"
"10-2", "10-2 = 8"
"10-4", "10-4 = 6"
"10-5", "10-5 = 5"
"10-6", "10-6 = 4"
"10-8", "10-8 = 2"
"10-9", "10-9 = 1"
"11-2", "11-2 = 9"
"11-3", "11-3 = 8"
"11-4", "11-4 = 7"
"11-5", "11-5 = 6"
"11-6", "11-6 = 5"
"11-7", "11-7 = 4"
"11-8", "11-8 = 3"
"11-9", "11-9 = 2"
"12-3", "12-3 = 9"
"12-4", "12-4 = 8"
"12-5", "12-5 = 7"
"12-6", "12-6 = 6"
"12-7", "12-7 = 5"
"12-8", "12-8 = 4"
"12-9", "12-9 = 3"
"13-4", "13-4 = 9"
"13-5", "13-5 = 8"
"13-8", "13-8 = 5"
"13-9", "13-9 = 4"
"14-5", "14-5 = 9"
"14-6", "14-6 = 8"
"14-7", "14-7 = 7"
"14-8", "14-8 = 6"
"14-9", "14-9 = 5"
"15-6", "15-6 = 9"
"15-7", "15-7 = 8"
"15-8", "15-8 = 7"
"15-9", "15-9 = 6"
"16-7", "16-7 = 9"
"16-8", "16-8 = 8"
"16-9", "16-9 = 7"
"17-8", "17-8 = 9"
"17-9", "17-9 = 8"
"18-9", "18-9 = 9"
