"Peter schreibt.", "Peter schreibt <b>nicht</b>."
"Der Bahnhof ist alt.", "Der Bahnhof ist <b>nicht</b> alt."
"Da ist ein Hotel.", "Da ist <b>kein</b> Hotel."
"Das Mädchen spielt Volleyball.", "Das Mädchen spielt <b>nicht</b> Volleyball."
"Da sind Toiletten.", "Da sind <b>keine</b> Toiletten."
"Simona ist Sekretärin von Beruf.", "Simona ist <b>nicht</b> Sekretärin von Beruf."
"Wir fahren Auto.", "Wir fahren <b>nicht</b> Auto."
"Sie sprechen Spanisch.", "Sie sprechen <b>kein</b> Spanisch."
"Wir kommen aus Hamburg.", "Wir kommen <b>nicht</b> aus Hamburg."
"Die Tochter ist glücklich.", "Die Tochter ist <b>nicht</b> glücklich."
"Ich wohne in Zürich.", "Ich wohne <b>nicht</b> in Zürich."
"Das sind Zeitungen.", "Das sind <b>keine</b> Zeitungen."
"Das ist ein Verkäufer.", "Das ist <b>kein</b> Verkäufer."
"Wir machen die Hausaufgaben.", "Wir machen die Hausaufgaben <b>nicht.</b>"
"Wir machen Hausaufgaben.", "Wir machen <b>keine</b> Hausaufgaben."
