"<b>Female reproductive organ </b> in flowering plant is ______", "<b>Carpel <b></b></b>"
"<b> Carpel </b> consists of _____, _____ and ______.", "<b> Carpel</b> consists of <b> ovary </b>, <b>style</b> and <b>stigma</b>"
"", ""
"", ""
"_____ is a sticky structure, a landing platform for pollen", "<b> Stigma </b> is a sticky structure, a landing platform for pollen"
"", ""
"", ""
"Ovary contains one or more ______", "Ovary contains one or more <b> ovules </b>"
"______ ___ is located inside ovule", "<b> Embryo sac </b> is located inside ovule"
"Each ovule has 1 ________ ______ ____ / _________ (2n)", "Each ovule has <b> 1 megaspore mother cell / megasporocyte </b>(2n)"
"Each megasporocyte divide by ______ to produce 4 haploid ________", "Each <b>megasporocyte </b>divide by <b> meiosis </b> to produce 4 haploid <b> megaspore </b>"
"The 3 megaspores near ________ will degenerate, 1 megaspore remains", "The 3 megaspores near <b> micropyle </b> will degenerate, 1 megaspore remains"
"", ""
"Surviving megaspore undergo _______ 3 times to form ______ ___", "Surviving <b>megaspore </b>undergo <b> mitosis </b> 3 times to form <b> embryo sac. Embryo sac contains 8 nuclei</b>"
"", ""
"Megasporangium is", "A <b>chamber within ovule </b> in a heterosporous plant in which megaspores are produced"
"Megasporocyte /<br />
megaspore mother cell is", "<b> A diploid cell in megasporangium </b> that divide by meiosis to give rise to 4 haploid megaspores"
"Megaspore is", "A larger haploid spore from a heterosporous plant species that <b> develops into embryo sac </b>/ female gametophyte"
"Embryo sac /<br />
female gametophyte is", "A large cell that develops in the ovule of flowering plants<b> containing 8 nuclei </b> formed by mitotic division of the surviving megaspore"
"Antipodal cell is", "<b>Three haploid cells </b>in the mature embryo sac of flowering plants that are situated <b>at the opposite end to micropyle </b>"
"", ""
"Polar nuclei are", "<b>Two haploid nuclei in the center of embryo sac </b>of flowering plants which fuse with a male gamete to<i> form a triploid endosperm</i>"
"", ""
"Egg cell / ovum", "The mature, unfertilized, non-motile female reproductive cell"
"", ""
"Synergid cells are", "<b>The two short-lived haploid cells</b> in the embryo sac of flowering plants that are <b>closely associated to the egg cell </b>"
"", ""
