"Präpositionen:<br />
Nach dem Training muss ich sofort _____ Hause.", "nach"
"Präpositionen:<br />
Das Fest fand _____ ein___ grossen Wiese _____ Fluss statt.", "auf einer<br />
am"
"Präpositionen:<br />
Gestern sind bei der Seeüberquerung tausende Zürcher _____ d___ See geschwommen.", "durch den"
"Präpositionen:<br />
Heute habe ich herausgefunden, dass Linda aus dem Deutschkurs mir _____ wohnt!", "gegenüber"
"Präpositionen:<br />
Kommst du gerade _____ Frisör? – Nein, ich war gerade _____ Yoga. _____ Frisör war ich heute Morgen.", "vom<br />
beim<br />
beim"
"Präpositionen:<br />
In meinem Land tanzen wir am ersten Mai alle _____ d___ Maibaum _____. Das ist Tradition.", "um den herum"
"Korrigiere den Fehler:<br />
Gestern Nacht ist ein unbekannter Autofahrer am Bellevue in eine Ampel gefahren und geflüchtet. Der Schaden beträgt 3.000 Franken.", "gegen eine Ampel"
"Korrigiere den Fehler:<br />
Wenn jemand an der Tür klopft, ruft man: „Hinein!“", "„Herein!“"
"Korrigiere den Fehler:<br />
Das Geschäft mit Smartphones bombt seit Jahren.", "boomt"
"Korrigiere den Fehler:<br />
Meine Oma führte ihre Freude über unseren Besuch aus, indem sie uns drei verschiedene Kuchen backte.", "drückte ihre Freude ... aus"
"Korrigiere den Fehler:<br />
Verteidig deine Argumente! Bitte ihn um Verständnis für deine Sichtweise!", "verteidige"
"Korrigiere den Fehler:<br />
Heimweh kenne ich nicht. Ich habe immer Sehnsucht für ferne Länder", "nach fernen Ländern"
"Imperativ du/ihr/Sie:<br />
sich entschuldigen", "entschuldige dich<br />
entschuldigt euch<br />
entschuldigen Sie sich"
"Imperativ du/ihr/Sie:<br />
reden", "rede redet reden Sie"
"Imperativ du/ihr/Sie:<br />
klingeln", "klingle<br />
klingelt<br />
klingeln Sie"
"Präpositionen:<br />
Man schaut zuerst _____ links und dann _____ rechts, bevor man _____ die Strasse geht.", "nach links<br />
nach rechts<br />
über"
"Imperativ du/ihr/Sie:<br />
wandern", "wandere<br />
wandert<br />
 wandern Sie"
"Imperativ du/ihr/Sie:<br />
sein", "sei<br />
seid<br />
seien Sie"
"Imperativ du/ihr/Sie:<br />
raten", "rate<br />
ratet<br />
raten Sie"
"Was passt?<br />
Ich wohne _____ einer Pizzeria.<br />
• ober<br />
• obere<br />
• über", "über"
"Was passt?<br />
Der Ball kam _____ und traf mich am Kopf.<br />
• hinter<br />
• vonhinten<br />
• hinten", "von hinten"
"Was passt?<br />
Wir sind hier draussen auf dem Balkon! Kommt _____!<br />
• draussen<br />
• heraus<br />
• aussen", "heraus"
"Was passt?<br />
Man würde es nicht denken, aber das Haus ist _____ total modern eingerichtet!<br />
• von innen<br />
• innen<br />
• nach innen", "innen"
"Was passt?<br />
Der Wein in den _____ Regalfächern ist immer teurer als der Rest.<br />
• oben<br />
• ober<br />
• oberen", "oberen"
"Was passt?<br />
Welche Platzkategorie sollen wir nehmen? Die _____ Plätze sind natürlich billiger.<br />
• hinteren<br />
• hinten<br />
• hinter", "hinteren"
"Was passt?<br />
Bringst du die leeren Bierflaschen bitte in den Keller ____ zu Papa?<br />
• herunter<br />
• hinunter<br />
• unter", "hinunter"
"Was passt?<br />
Pass auf! _____ kommen Autos!<br />
• Links<br />
• Nach links<br />
• Von links", "von links"
"Was passt?<br />
Wenn du dich _____setzt, siehst du besser, was an der Tafel steht.<br />
• nach vorne<br />
• vorne<br />
• von vorne", "nach vorne"
"Was passt?<br />
Wir sind auf dem Dachboden! Komm _____!<br />
• herauf<br />
• hinauf<br />
• oben", "herauf"
"Was passt?<br />
Die Bäckerei ist in der Birkenstrasse, _____.<br />
• am links<br />
• auf der linken Seite<br />
• an der linken Seite", "auf der linken Seite"
"Was passt?<br />
Es regnet. Wir müssen _____ gehen.<br />
• nach drinnen<br />
• drinnen<br />
• nach innen", "nach drinnen"
"Präpositionen:<br />
Möchten Sie das Frühstück im Speisesaal einnehmen oder lieber _____ Ihr___ Zimmer?", "auf Ihrem"
