"The number<br />
The numbers", "Die Zahl<br />
Die Zahlen"
"One", "Eins"
"Two", "Zwei"
"Three", "Drei"
"Four", "Vier"
"Five", "Fünf"
"Six", "Sechs"
"Seven", "Sieben"
"Eight", "Acht"
"Nine", "Neun"
"Ten", "Zehn"
"Eleven", "Elf"
"Twelve", "Zwölf"
"Thirteen", "Dreizehn"
"Fourteen", "Vierzehn"
"Fifteen", "Fünfzehn"
"Sixteen", "Sechzehn"
"Seventeen", "Siebzehn"
"Eighteen", "Achtzehn"
"Nineteen", "Neunzehn"
"Twenty", "Zwanzig"
"Thirty", "Dreißig"
"Fourty", "Vierzig"
"Fifty", "Fünfzig"
"Sixty", "Sechzig"
"Seventy", "Siebzig"
"Eighty", "Achtzig"
"Ninety", "Neunzig"
"Hundred", "Hundert"
"Thousand", "Tausend"
"21 22 23", "Einundzwanzig<br />
Zweiundzwanzig<br />
Dreiundzwanzig"
"first<br />
second<br />
third<br />
fourth<br />
fifth<br />
sixth<br />
seventh<br />
eighth", "ersTE<br />
zweiTE<br />
DRITTE<br />
vierTE<br />
fünfTE<br />
sechsTE<br />
siebTE<br />
achTE
(always +te until neunzehnte/19th)"
"From 20th onwards<br />
21th<br />
22th<br />
23th", "+STE<br />
einundzwanzigSTE<br />
zweiundzwanzigSTE<br />
dreiundzwanzigSTE"
